Class, Region, Area, School, Home, Visitor, Date/Time, Location, Home Score, Vistor Score, Final
AAAAAA,5,,Hughes,Newnan,Hughes,10/20/2023 7:30pm,,14,47,Y
AAAAAA,5,,Hughes,Hughes,South Paulding,10/27/2023 7:30pm,,42,10,Y
AAAAAA,5,,Hughes,Paulding County,Hughes,11/03/2023 7:30pm,,9,56,Y
AAAAAA,5,,New Manchester,"Woodland, Stockbridge",New Manchester,08/18/2023 7:30pm,,15,19,Y
AAAAAA,5,,New Manchester,New Manchester,Banneker,08/25/2023 7:30pm, ,12,18,Y
AAAAAA,5,,New Manchester,North Atlanta,New Manchester,09/01/2023 7:30pm,H,41,7,Y
AAAAAA,5,,New Manchester,New Manchester,Hughes,09/15/2023 7:30pm,,0,47,Y
AAAAAA,5,,New Manchester,Alexander,New Manchester,09/22/2023 7:30pm, ,0,35,Y
AAAAAA,5,,New Manchester,Douglas County,New Manchester,09/30/2023 2:00pm,,50,0,Y
AAAAAA,5,,New Manchester,New Manchester,South Paulding,10/06/2023 7:30pm, ,12,24,Y
AAAAAA,5,,New Manchester,New Manchester,Paulding County,10/20/2023 7:30pm,,31,14,Y
AAAAAA,5,,New Manchester,East Paulding,New Manchester,10/26/2023 7:00pm, ,38,14,Y
AAAAAA,5,,New Manchester,New Manchester,Newnan,11/03/2023 7:30pm, ,25,13,Y
AAAAAA,5,,Newnan,Newnan,Sandy Creek,08/19/2023 7:30pm,,10,38,Y
AAAAAA,5,,Newnan,Newnan,East Coweta,08/25/2023 7:30pm,,6,35,Y
AAAAAA,5,,Newnan,Newnan,Hardaway,09/08/2023 7:30pm,,21,0,Y
AAAAAA,5,,Newnan,Paulding County,Newnan,09/15/2023 7:30pm,,27,20,Y
AAAAAA,5,,Newnan,Newnan,South Paulding,09/22/2023 7:30pm,,21,15,Y
AAAAAA,5,,Newnan,Newnan,East Paulding,09/29/2023 7:30pm,,17,36,Y
AAAAAA,5,,Newnan,Alexander,Newnan,10/06/2023 7:30pm,,10,34,Y
AAAAAA,5,,Newnan,Newnan,Hughes,10/20/2023 7:30pm,,14,47,Y
AAAAAA,5,,Newnan,Douglas County,Newnan,10/27/2023 7:30pm,,41,7,Y
AAAAAA,5,,Newnan,New Manchester,Newnan,11/03/2023 7:30pm, ,25,13,Y
AAAAAA,5,,Paulding County,Hiram,Paulding County,08/18/2023 7:30pm,,45,0,Y
AAAAAA,5,,Paulding County,Paulding County,Sprayberry,08/25/2023 7:30pm,,14,37,Y
AAAAAA,5,,Paulding County,Harrison,Paulding County,09/01/2023 7:30pm,,35,7,Y
AAAAAA,5,,Paulding County,East Paulding,Paulding County,09/08/2023 7:30pm,,44,7,Y
AAAAAA,5,,Paulding County,Paulding County,Newnan,09/15/2023 7:30pm,,27,20,Y
AAAAAA,5,,Paulding County,South Paulding,Paulding County,09/29/2023 7:30pm,,21,0,Y
AAAAAA,5,,Paulding County,Paulding County,Douglas County,10/06/2023 7:30pm,,2,27,Y
AAAAAA,5,,Paulding County,New Manchester,Paulding County,10/20/2023 7:30pm,,31,14,Y
AAAAAA,5,,Paulding County,Paulding County,Alexander,10/27/2023 7:30pm,,42,0,Y
AAAAAA,5,,Paulding County,Paulding County,Hughes,11/03/2023 7:30pm,,9,56,Y
AAAAAA,5,,South Paulding,South Paulding,Harrison,08/18/2023 7:30pm,,6,16,Y
AAAAAA,5,,South Paulding,Carrollton,South Paulding,08/25/2023 7:30pm,,49,0,Y
AAAAAA,5,,South Paulding,North Paulding,South Paulding,09/08/2023 7:30pm,,35,7,Y
AAAAAA,5,,South Paulding,South Paulding,East Paulding,09/15/2023 7:30pm,,6,21,Y
AAAAAA,5,,South Paulding,Newnan,South Paulding,09/22/2023 7:30pm,,21,15,Y
AAAAAA,5,,South Paulding,South Paulding,Paulding County,09/29/2023 7:30pm,,21,0,Y
AAAAAA,5,,South Paulding,New Manchester,South Paulding,10/06/2023 7:30pm, ,12,24,Y
AAAAAA,5,,South Paulding,South Paulding,Alexander,10/20/2023 7:30pm,,49,0,Y
AAAAAA,5,,South Paulding,Hughes,South Paulding,10/27/2023 7:30pm,,42,10,Y
AAAAAA,5,,South Paulding,South Paulding,Douglas County,11/03/2023 7:30pm,,7,30,Y
AAAAAA,6,,Allatoona,Allatoona,North Paulding,08/18/2023 7:30pm,,17,28,Y
AAAAAA,6,,Allatoona,Allatoona,Kell,08/25/2023 7:30pm,,29,41,Y
AAAAAA,6,,Allatoona,Cartersville,Allatoona,09/01/2023 7:30pm,,37,0,Y
AAAAAA,6,,Allatoona,Hillgrove,Allatoona,09/08/2023 7:30pm,,24,7,Y
AAAAAA,6,,Allatoona,Allatoona,Creekview,09/15/2023 7:30pm,,14,38,Y
AAAAAA,6,,Allatoona,Allatoona,Rome,09/22/2023 7:30pm,,0,62,Y
AAAAAA,6,,Allatoona,Woodstock,Allatoona,10/06/2023 7:30pm,,19,22,Y
AAAAAA,6,,Allatoona,Allatoona,Etowah,10/20/2023 7:30pm,,34,0,Y
AAAAAA,6,,Allatoona,Sequoyah,Allatoona,10/27/2023 7:30pm,,35,17,Y
AAAAAA,6,,Allatoona,River Ridge,Allatoona,11/03/2023 7:30pm,,50,29,Y
AAAAAA,6,,Creekview,Creekview,Cambridge,08/18/2023 7:30pm,,41,14,Y
AAAAAA,6,,Creekview,Creekview,Hillgrove,08/25/2023 7:30pm,,31,9,Y
AAAAAA,6,,Creekview,Calhoun,Creekview,09/01/2023 7:30pm,,28,14,Y
AAAAAA,6,,Creekview,North Forsyth,Creekview,09/08/2023 7:30pm,,21,24,Y
AAAAAA,6,,Creekview,Allatoona,Creekview,09/15/2023 7:30pm,,14,38,Y
AAAAAA,6,,Creekview,Etowah,Creekview,09/29/2023 7:30pm,,9,23,Y
AAAAAA,6,,Creekview,Creekview,River Ridge,10/06/2023 7:30pm,,48,34,Y
AAAAAA,6,,Creekview,Creekview,Sequoyah,10/13/2023 7:30pm,,27,31,Y
AAAAAA,6,,Creekview,Woodstock,Creekview,10/19/2023 7:30pm,,3,35,Y
AAAAAA,6,,Creekview,Creekview,Rome,10/27/2023 7:30pm,,19,55,Y
AAAAAA,6,,Etowah,Etowah,Lassiter,08/18/2023 7:30pm,,63,14,Y
AAAAAA,6,,Etowah,Cherokee,Etowah,08/25/2023 7:30pm,,26,28,Y
AAAAAA,6,,Etowah,Forsyth Central,Etowah,09/01/2023 7:30pm,,27,49,Y
AAAAAA,6,,Etowah,Etowah,Centennial,09/08/2023 7:30pm,,51,21,Y
AAAAAA,6,,Etowah,Sequoyah,Etowah,09/15/2023 7:30pm,,21,12,Y
AAAAAA,6,,Etowah,Etowah,Creekview,09/29/2023 7:30pm,,9,23,Y
AAAAAA,6,,Etowah,Etowah,Woodstock,10/13/2023 7:30pm,,14,17,Y
AAAAAA,6,,Etowah,Allatoona,Etowah,10/20/2023 7:30pm,,34,0,Y
AAAAAA,6,,Etowah,Etowah,River Ridge,10/27/2023 7:30pm,,24,27,Y
AAAAAA,6,,Etowah,Rome,Etowah,11/03/2023 7:30pm,BA ,65,0,Y
AAAAAA,6,,River Ridge,Hillgrove,River Ridge,08/18/2023 7:30pm,,6,9,Y
AAAAAA,6,,River Ridge,River Ridge,Pope,08/25/2023 7:30pm,,45,31,Y
AAAAAA,6,,River Ridge,Sprayberry,River Ridge,09/01/2023 7:30pm,,38,33,Y
AAAAAA,6,,River Ridge,River Ridge,North Atlanta,09/08/2023 7:30pm,,18,52,Y
AAAAAA,6,,River Ridge,River Ridge,Woodstock,09/14/2023 7:30pm,,51,7,Y
AAAAAA,6,,River Ridge,River Ridge,Sequoyah,09/29/2023 7:30pm,,28,35,Y
AAAAAA,6,,River Ridge,Creekview,River Ridge,10/06/2023 7:30pm,,48,34,Y
AAAAAA,6,,River Ridge,Rome,River Ridge,10/20/2023 7:30pm,BA ,55,0,Y
AAAAAA,6,,River Ridge,Etowah,River Ridge,10/27/2023 7:30pm,,24,27,Y
AAAAAA,6,,River Ridge,River Ridge,Allatoona,11/03/2023 7:30pm,,50,29,Y
AAAAAA,6,,Rome,Rome,Cass,08/18/2023 8:00pm,Corky Kell-Rome Barron Stadium,34,0,Y
AAAAAA,6,,Rome,Rome,Lithonia,08/25/2023 7:30pm,BA ,56,8,Y
AAAAAA,6,,Rome,Rome,Carrollton,09/01/2023 7:30pm,,13,33,Y
AAAAAA,6,,Rome,Rome,Pebblebrook,09/08/2023 7:30pm,,48,7,Y
AAAAAA,6,,Rome,Allatoona,Rome,09/22/2023 7:30pm,,0,62,Y
AAAAAA,6,,Rome,Rome,Woodstock,09/29/2023 7:30pm,BA,59,7,Y
AAAAAA,6,,Rome,Sequoyah,Rome,10/06/2023 7:30pm,,3,56,Y
AAAAAA,6,,Rome,Rome,River Ridge,10/20/2023 7:30pm,BA ,55,0,Y
AAAAAA,6,,Rome,Creekview,Rome,10/27/2023 7:30pm,,19,55,Y
AAAAAA,6,,Rome,Rome,Etowah,11/03/2023 7:30pm,BA ,65,0,Y
AAAAAA,6,,Sequoyah,Lambert,Sequoyah,08/18/2023 7:30pm,,42,28,Y
AAAAAA,6,,Sequoyah,Rabun Gap,Sequoyah,08/25/2023 7:30pm,,39,6,Y
AAAAAA,6,,Sequoyah,Sequoyah,Cedartown,09/01/2023 7:30pm,,14,10,Y
AAAAAA,6,,Sequoyah,Sequoyah,Cherokee,09/08/2023 7:30pm,,14,13,Y
AAAAAA,6,,Sequoyah,Sequoyah,Etowah,09/15/2023 7:30pm,,21,12,Y
AAAAAA,6,,Sequoyah,River Ridge,Sequoyah,09/29/2023 7:30pm,,28,35,Y
AAAAAA,6,,Sequoyah,Sequoyah,Rome,10/06/2023 7:30pm,,3,56,Y
AAAAAA,6,,Sequoyah,Creekview,Sequoyah,10/13/2023 7:30pm,,27,31,Y
AAAAAA,6,,Sequoyah,Sequoyah,Allatoona,10/27/2023 7:30pm,,35,17,Y
AAAAAA,6,,Sequoyah,Woodstock,Sequoyah,11/03/2023 7:30pm,,14,42,Y
AAAAAA,6,,Woodstock,Woodstock,Osborne,08/18/2023 7:30pm,,7,56,Y
AAAAAA,6,,Woodstock,Hiram,Woodstock,08/25/2023 7:30pm,,38,14,Y
AAAAAA,6,,Woodstock,Woodstock,Cherokee,09/01/2023 7:30pm,,13,49,Y
AAAAAA,6,,Woodstock,Lassiter,Woodstock,09/08/2023 7:30pm,,10,20,Y
AAAAAA,6,,Woodstock,River Ridge,Woodstock,09/14/2023 7:30pm,,51,7,Y
AAAAAA,6,,Woodstock,Rome,Woodstock,09/29/2023 7:30pm,BA,59,7,Y
AAAAAA,6,,Woodstock,Woodstock,Allatoona,10/06/2023 7:30pm,,19,22,Y
AAAAAA,6,,Woodstock,Etowah,Woodstock,10/13/2023 7:30pm,,14,17,Y
AAAAAA,6,,Woodstock,Woodstock,Creekview,10/19/2023 7:30pm,,3,35,Y
AAAAAA,6,,Woodstock,Woodstock,Sequoyah,11/03/2023 7:30pm,,14,42,Y
AAAAAA,7,,Alpharetta,Jefferson,Alpharetta,08/18/2023 7:30pm,M,34,17,Y
AAAAAA,7,,Alpharetta,Alpharetta,Cambridge,09/01/2023 7:30pm, ,14,24,Y
AAAAAA,7,,Alpharetta,Alpharetta,Chattahoochee,09/08/2023 7:30pm, ,38,24,Y
AAAAAA,7,,Alpharetta,Milton,Alpharetta,09/15/2023 7:30pm,,37,12,Y
AAAAAA,7,,Alpharetta,Alpharetta,Pope,09/22/2023 7:30pm, ,34,23,Y
AAAAAA,7,,Alpharetta,Sprayberry,Alpharetta,09/29/2023 7:30pm, ,23,48,Y
AAAAAA,7,,Alpharetta,Alpharetta,Lassiter,10/13/2023 7:30pm, ,35,3,Y
AAAAAA,7,,Alpharetta,Alpharetta,Johns Creek,10/20/2023 7:30pm, ,42,0,Y
AAAAAA,7,,Alpharetta,Blessed Trinity,Alpharetta,10/27/2023 7:30pm, ,27,21,Y
AAAAAA,7,,Alpharetta,Roswell,Alpharetta,11/03/2023 7:30pm, ,52,13,Y
AAAAAA,7,,Blessed Trinity,Blessed Trinity,Calhoun,08/18/2023 7:30pm,,17,7,Y
AAAAAA,7,,Blessed Trinity,Eagle's Landing Christian,Blessed Trinity,08/25/2023 7:30pm,,0,46,Y
AAAAAA,7,,Blessed Trinity,St. Pius X,Blessed Trinity,09/08/2023 7:30pm,,14,16,Y
AAAAAA,7,,Blessed Trinity,Blessed Trinity,Marist,09/15/2023 7:30pm,,14,31,Y
AAAAAA,7,,Blessed Trinity,Sprayberry,Blessed Trinity,09/22/2023 7:30pm,,3,31,Y
AAAAAA,7,,Blessed Trinity,Blessed Trinity,Roswell,09/29/2023 7:30pm,,19,29,Y
AAAAAA,7,,Blessed Trinity,Pope,Blessed Trinity,10/06/2023 7:30pm,,10,43,Y
AAAAAA,7,,Blessed Trinity,Johns Creek,Blessed Trinity,10/13/2023 7:30pm,,0,38,Y
AAAAAA,7,,Blessed Trinity,Blessed Trinity,Alpharetta,10/27/2023 7:30pm, ,27,21,Y
AAAAAA,7,,Blessed Trinity,Blessed Trinity,Lassiter,11/03/2023 7:30pm,,49,0,Y
AAAAAA,7,,Johns Creek,Johns Creek,North Atlanta,08/16/2023 4:30pm,Kell High School (Corky Kell Classic),14,58,Y
AAAAAA,7,,Johns Creek,Johns Creek,Lanier,09/01/2023 7:30pm,,9,40,Y
AAAAAA,7,,Johns Creek,Johns Creek,Midtown,09/08/2023 7:30pm,,20,7,Y
AAAAAA,7,,Johns Creek,Chattahoochee,Johns Creek,09/15/2023 7:30pm,,34,0,Y
AAAAAA,7,,Johns Creek,Johns Creek,Roswell,09/22/2023 7:30pm,,0,56,Y
AAAAAA,7,,Johns Creek,Lassiter,Johns Creek,09/29/2023 7:30pm,,24,2,Y
AAAAAA,7,,Johns Creek,Johns Creek,Sprayberry,10/06/2023 7:30pm,,14,38,Y
AAAAAA,7,,Johns Creek,Johns Creek,Blessed Trinity,10/13/2023 7:30pm,,0,38,Y
AAAAAA,7,,Johns Creek,Alpharetta,Johns Creek,10/20/2023 7:30pm, ,42,0,Y
AAAAAA,7,,Johns Creek,Pope,Johns Creek,10/27/2023 7:30pm,,38,0,Y
AAAAAA,7,,Lassiter,Etowah,Lassiter,08/18/2023 7:30pm,,63,14,Y
AAAAAA,7,,Lassiter,Lassiter,Wheeler,08/25/2023 7:30pm,,17,59,Y
AAAAAA,7,,Lassiter,Lassiter,Woodstock,09/08/2023 7:30pm,,10,20,Y
AAAAAA,7,,Lassiter,Dalton,Lassiter,09/15/2023 7:30pm,,56,20,Y
AAAAAA,7,,Lassiter,Lassiter,Johns Creek,09/29/2023 7:30pm,,24,2,Y
AAAAAA,7,,Lassiter,Roswell,Lassiter,10/06/2023 7:30pm,,84,6,Y
AAAAAA,7,,Lassiter,Alpharetta,Lassiter,10/13/2023 7:30pm, ,35,3,Y
AAAAAA,7,,Lassiter,Lassiter,Pope,10/20/2023 7:30pm,,17,38,Y
AAAAAA,7,,Lassiter,Lassiter,Sprayberry,10/27/2023 7:30pm,,13,53,Y
AAAAAA,7,,Lassiter,Blessed Trinity,Lassiter,11/03/2023 7:30pm,,49,0,Y
AAAAAA,7,,Pope,River Ridge,Pope,08/25/2023 7:30pm,,45,31,Y
AAAAAA,7,,Pope,Pope,Kell,09/01/2023 7:30pm,,21,28,Y
AAAAAA,7,,Pope,Pope,Walton,09/08/2023 7:30pm,,7,67,Y
AAAAAA,7,,Pope,North Paulding,Pope,09/15/2023 7:30pm,,56,21,Y
AAAAAA,7,,Pope,Alpharetta,Pope,09/22/2023 7:30pm, ,34,23,Y
AAAAAA,7,,Pope,Pope,Blessed Trinity,10/06/2023 7:30pm,,10,43,Y
AAAAAA,7,,Pope,Roswell,Pope,10/13/2023 7:30pm,,70,14,Y
AAAAAA,7,,Pope,Lassiter,Pope,10/20/2023 7:30pm,,17,38,Y
AAAAAA,7,,Pope,Pope,Johns Creek,10/27/2023 7:30pm,,38,0,Y
AAAAAA,7,,Pope,Pope,Sprayberry,11/03/2023 7:30pm,,21,45,Y
AAAAAA,7,,Roswell,Denmark,Roswell,08/18/2023 7:30pm,,0,41,Y
AAAAAA,7,,Roswell,Centennial,Roswell,08/25/2023 7:30pm,,7,71,Y
AAAAAA,7,,Roswell,Roswell,Marietta,09/01/2023 7:30pm,,51,14,Y
AAAAAA,7,,Roswell,Roswell,Milton,09/08/2023 7:30pm,,14,34,Y
AAAAAA,7,,Roswell,Johns Creek,Roswell,09/22/2023 7:30pm,,0,56,Y
AAAAAA,7,,Roswell,Blessed Trinity,Roswell,09/29/2023 7:30pm,,19,29,Y
AAAAAA,7,,Roswell,Roswell,Lassiter,10/06/2023 7:30pm,,84,6,Y
AAAAAA,7,,Roswell,Roswell,Pope,10/13/2023 7:30pm,,70,14,Y
AAAAAA,7,,Roswell,Sprayberry,Roswell,10/19/2023 7:30pm,,7,49,Y
AAAAAA,7,,Roswell,Roswell,Alpharetta,11/03/2023 7:30pm, ,52,13,Y
AAAAAA,7,,Sprayberry,Sprayberry,Campbell,08/18/2023 7:30pm,,31,30,Y
AAAAAA,7,,Sprayberry,Paulding County,Sprayberry,08/25/2023 7:30pm,,14,37,Y
AAAAAA,7,,Sprayberry,Sprayberry,River Ridge,09/01/2023 7:30pm,,38,33,Y
AAAAAA,7,,Sprayberry,Kell,Sprayberry,09/08/2023 7:30pm,,40,7,Y
AAAAAA,7,,Sprayberry,Sprayberry,Blessed Trinity,09/22/2023 7:30pm,,3,31,Y
AAAAAA,7,,Sprayberry,Sprayberry,Alpharetta,09/29/2023 7:30pm, ,23,48,Y
AAAAAA,7,,Sprayberry,Johns Creek,Sprayberry,10/06/2023 7:30pm,,14,38,Y
AAAAAA,7,,Sprayberry,Sprayberry,Roswell,10/19/2023 7:30pm,,7,49,Y
AAAAAA,7,,Sprayberry,Lassiter,Sprayberry,10/27/2023 7:30pm,,13,53,Y
AAAAAA,7,,Sprayberry,Pope,Sprayberry,11/03/2023 7:30pm,,21,45,Y
AAAAAA,8,,Apalachee,Apalachee,Winder-Barrow,08/18/2023 7:30pm,,7,28,Y
AAAAAA,8,,Apalachee,Central Gwinnett,Apalachee,08/25/2023 7:30pm,,50,7,Y
AAAAAA,8,,Apalachee,Apalachee,Hart County,09/01/2023 7:30pm,,10,17,Y
AAAAAA,8,,Apalachee,Loganville,Apalachee,09/08/2023 7:30pm,,49,31,Y
AAAAAA,8,,Apalachee,Gainesville,Apalachee,09/15/2023 7:30pm,,70,6,Y
AAAAAA,8,,Apalachee,Jackson County,Apalachee,09/22/2023 7:30pm,,35,17,Y
AAAAAA,8,,Apalachee,Apalachee,Shiloh,09/29/2023 7:30pm,,13,42,Y
AAAAAA,8,,Apalachee,Apalachee,Lanier,10/12/2023 7:30pm,,13,42,Y
AAAAAA,8,,Apalachee,Apalachee,Habersham Central,10/27/2023 7:30pm,,15,42,Y
AAAAAA,8,,Apalachee,North Forsyth,Apalachee,11/03/2023 7:30pm,,42,13,Y
AAAAAA,8,,Gainesville,Gainesville,Marist,08/18/2023 7:30pm,,34,26,Y
AAAAAA,8,,Gainesville,Mountain View,Gainesville,08/25/2023 7:30pm,,21,34,Y
AAAAAA,8,,Gainesville,Gainesville,Coconut Creek ,09/01/2023 7:30pm,,30,22,Y
AAAAAA,8,,Gainesville,Clarke Central,Gainesville,09/08/2023 7:30pm,,7,24,Y
AAAAAA,8,,Gainesville,Gainesville,Apalachee,09/15/2023 7:30pm,,70,6,Y
AAAAAA,8,,Gainesville,Gainesville,Lanier,09/29/2023 7:30pm,,35,0,Y
AAAAAA,8,,Gainesville,Habersham Central,Gainesville,10/13/2023 7:30pm,,7,49,Y
AAAAAA,8,,Gainesville,Gainesville,Shiloh,10/20/2023 7:30pm,,55,0,Y
AAAAAA,8,,Gainesville,North Forsyth,Gainesville,10/27/2023 7:30pm,,14,41,Y
AAAAAA,8,,Gainesville,Jackson County,Gainesville,11/03/2023 7:30pm,,0,28,Y
AAAAAA,8,,Habersham Central,Habersham Central,Stephens County,08/18/2023 7:30pm,,29,31,Y
AAAAAA,8,,Habersham Central,White County,Habersham Central,08/25/2023 7:30pm,,34,6,Y
AAAAAA,8,,Habersham Central,Central Gwinnett,Habersham Central,09/08/2023 7:30pm,,0,17,Y
AAAAAA,8,,Habersham Central,Habersham Central,Forsyth Central,09/15/2023 7:30pm,,28,10,Y
AAAAAA,8,,Habersham Central,Lanier,Habersham Central,09/22/2023 7:30pm,,35,14,Y
AAAAAA,8,,Habersham Central,Habersham Central,Jackson County,09/29/2023 7:30pm,,34,27,Y
AAAAAA,8,,Habersham Central,Habersham Central,Gainesville,10/13/2023 7:30pm,,7,49,Y
AAAAAA,8,,Habersham Central,Habersham Central,North Forsyth,10/20/2023 7:30pm,,19,36,Y
AAAAAA,8,,Habersham Central,Apalachee,Habersham Central,10/27/2023 7:30pm,,15,42,Y
AAAAAA,8,,Habersham Central,Shiloh,Habersham Central,11/03/2023 7:30pm,,16,35,Y
AAAAAA,8,,Jackson County,Jackson County,Dawson County,08/18/2023 7:30pm,,16,0,Y
AAAAAA,8,,Jackson County,Duluth,Jackson County,08/25/2023 7:30pm,,35,34,Y
AAAAAA,8,,Jackson County,Jackson County,Central Gwinnett,09/01/2023 7:30pm,,32,26,Y
AAAAAA,8,,Jackson County,Mountain View,Jackson County,09/08/2023 7:30pm,,56,14,Y
AAAAAA,8,,Jackson County,North Forsyth,Jackson County,09/15/2023 7:30pm,,42,35,Y
AAAAAA,8,,Jackson County,Jackson County,Apalachee,09/22/2023 7:30pm,,35,17,Y
AAAAAA,8,,Jackson County,Habersham Central,Jackson County,09/29/2023 7:30pm,,34,27,Y
AAAAAA,8,,Jackson County,Jackson County,Shiloh,10/06/2023 7:30pm,,36,7,Y
AAAAAA,8,,Jackson County,Lanier,Jackson County,10/20/2023 7:30pm,,31,7,Y
AAAAAA,8,,Jackson County,Jackson County,Gainesville,11/03/2023 7:30pm,,0,28,Y
AAAAAA,8,,Lanier,Lanier,South Forsyth,08/18/2023 7:30pm,,37,20,Y
AAAAAA,8,,Lanier,Peachtree Ridge,Lanier,08/25/2023 7:30pm,,44,36,Y
AAAAAA,8,,Lanier,Johns Creek,Lanier,09/01/2023 7:30pm,,9,40,Y
AAAAAA,8,,Lanier,Lanier,Mountain View,09/15/2023 7:30pm,,28,24,Y
AAAAAA,8,,Lanier,Lanier,Habersham Central,09/22/2023 7:30pm,,35,14,Y
AAAAAA,8,,Lanier,Gainesville,Lanier,09/29/2023 7:30pm,,35,0,Y
AAAAAA,8,,Lanier,Lanier,North Forsyth,10/05/2023 7:30pm,,27,21,Y
AAAAAA,8,,Lanier,Apalachee,Lanier,10/12/2023 7:30pm,,13,42,Y
AAAAAA,8,,Lanier,Lanier,Jackson County,10/20/2023 7:30pm,,31,7,Y
AAAAAA,8,,Lanier,Shiloh,Lanier,10/27/2023 7:30pm,,28,30,Y
AAAAAA,8,,North Forsyth,North Forsyth,Archer,08/17/2023 4:30pm,West Forsyth (Corky Kell),16,35,Y
AAAAAA,8,,North Forsyth,North Forsyth,Forsyth Central,08/25/2023 7:30pm,,27,17,Y
AAAAAA,8,,North Forsyth,West Forsyth,North Forsyth,09/01/2023 7:30pm,,17,14,Y
AAAAAA,8,,North Forsyth,North Forsyth,Creekview,09/08/2023 7:30pm,,21,24,Y
AAAAAA,8,,North Forsyth,North Forsyth,Jackson County,09/15/2023 7:30pm,,42,35,Y
AAAAAA,8,,North Forsyth,Shiloh,North Forsyth,09/22/2023 7:30pm,,7,41,Y
AAAAAA,8,,North Forsyth,Lanier,North Forsyth,10/05/2023 7:30pm,,27,21,Y
AAAAAA,8,,North Forsyth,Habersham Central,North Forsyth,10/20/2023 7:30pm,,19,36,Y
AAAAAA,8,,North Forsyth,North Forsyth,Gainesville,10/27/2023 7:30pm,,14,41,Y
AAAAAA,8,,North Forsyth,North Forsyth,Apalachee,11/03/2023 7:30pm,,42,13,Y
AAAAAA,8,,Shiloh,Shiloh,Mountain View,08/18/2023 7:30pm,,7,58,Y
AAAAAA,8,,Shiloh,Parkview,Shiloh,08/25/2023 7:30pm,,60,0,Y
AAAAAA,8,,Shiloh,Seckinger,Shiloh,09/08/2023 7:30pm,,24,30,Y
AAAAAA,8,,Shiloh,Shiloh,Archer,09/15/2023 7:30pm,,0,47,Y
AAAAAA,8,,Shiloh,Shiloh,North Forsyth,09/22/2023 7:30pm,,7,41,Y
AAAAAA,8,,Shiloh,Apalachee,Shiloh,09/29/2023 7:30pm,,13,42,Y
AAAAAA,8,,Shiloh,Jackson County,Shiloh,10/06/2023 7:30pm,,36,7,Y
AAAAAA,8,,Shiloh,Gainesville,Shiloh,10/20/2023 7:30pm,,55,0,Y
AAAAAA,8,,Shiloh,Shiloh,Lanier,10/27/2023 7:30pm,,28,30,Y
AAAAAA,8,,Shiloh,Shiloh,Habersham Central,11/03/2023 7:30pm,,16,35,Y
AAAAA,1,,Bradwell Institute,Wayne County,Bradwell Institute,08/17/2023 7:30pm,,49,20,Y
AAAAA,1,,Bradwell Institute,Liberty County,Bradwell Institute,08/25/2023 7:30pm,,13,26,Y
AAAAA,1,,Bradwell Institute,Bradwell Institute,New Hampstead,09/01/2023 7:30pm,,25,42,Y
AAAAA,1,,Bradwell Institute,Bradwell Institute,South Effingham,09/08/2023 7:30pm, ,36,52,Y
AAAAA,1,,Bradwell Institute,Bradwell Institute,McIntosh County Academy,09/22/2023 7:30pm, ,35,14,Y
AAAAA,1,,Bradwell Institute,Coffee,Bradwell Institute,10/06/2023 7:30pm,,62,6,Y
AAAAA,1,,Bradwell Institute,Ware County,Bradwell Institute,10/13/2023 7:30pm, ,52,20,Y
AAAAA,1,,Bradwell Institute,Bradwell Institute,Statesboro,10/20/2023 7:30pm, ,28,25,Y
AAAAA,1,,Bradwell Institute,Jenkins,Bradwell Institute,10/28/2023 7:00pm, ,41,33,Y
AAAAA,1,,Bradwell Institute,Bradwell Institute,Greenbrier,11/03/2023 7:30pm, ,29,32,Y
AAAAA,1,,Coffee,Coffee,Tift County,08/18/2023 7:30pm,,38,13,Y
AAAAA,1,,Coffee,Coffee,Bainbridge,08/25/2023 7:30pm,,40,24,Y
AAAAA,1,,Coffee,"Bolles, FL",Coffee,09/08/2023 8:00pm, ,9,17,Y
AAAAA,1,,Coffee,Coffee,Salem,09/15/2023 7:30pm,,40,14,Y
AAAAA,1,,Coffee,Richmond Hill,Coffee,09/22/2023 7:30pm,,0,21,Y
AAAAA,1,,Coffee,Coffee,Bradwell Institute,10/06/2023 7:30pm,,62,6,Y
AAAAA,1,,Coffee,Statesboro,Coffee,10/13/2023 7:30pm, ,0,51,Y
AAAAA,1,,Coffee,Coffee,Jenkins,10/20/2023 7:30pm,M,34,0,Y
AAAAA,1,,Coffee,Coffee,Greenbrier,10/27/2023 7:30pm,,56,7,Y
AAAAA,1,,Coffee,Ware County,Coffee,11/03/2023 7:30pm, ,5,28,Y
AAAAA,1,,Greenbrier,Harlem,Greenbrier,08/18/2023 7:30pm,,33,14,Y
AAAAA,1,,Greenbrier,Grovetown,Greenbrier,08/25/2023 7:30pm,,36,21,Y
AAAAA,1,,Greenbrier,Greenbrier,Evans,09/01/2023 7:30pm,,21,22,Y
AAAAA,1,,Greenbrier,Greenbrier,"Lakeside, Evans",09/08/2023 7:30pm,,10,14,Y
AAAAA,1,,Greenbrier,Greenbrier,Aquinas,09/22/2023 7:30pm,,12,20,Y
AAAAA,1,,Greenbrier,Statesboro,Greenbrier,10/06/2023 7:30pm, ,10,3,Y
AAAAA,1,,Greenbrier,Greenbrier,Jenkins,10/13/2023 7:30pm,,0,24,Y
AAAAA,1,,Greenbrier,Greenbrier,Ware County,10/20/2023 7:30pm,,20,64,Y
AAAAA,1,,Greenbrier,Coffee,Greenbrier,10/27/2023 7:30pm,,56,7,Y
