Class, Region, Area, School, Home, Visitor, Date/Time, Location, Home Score, Vistor Score, Final
AAAAAA,7,,Sequoyah,Chattahoochee,Sequoyah,10/31/2020 3:00pm,,14,23,Y
AAAAAA,7,,Sequoyah,River Ridge,Sequoyah,11/06/2020 7:30pm,,35,9,Y
AAAAAA,7,,Sequoyah,Riverwood,Sequoyah,11/13/2020 7:30pm,,17,28,Y
AAAAAA,7,,Sequoyah,Sequoyah,Centennial,11/21/2020 7:30pm,,52,13,Y
AAAAAA,8,,Buford,North Cobb,Buford,09/11/2020 7:30pm,,28,14,Y
AAAAAA,8,,Buford,Buford,"Carver, Atlanta",09/18/2020 7:30pm,,39,6,Y
AAAAAA,8,,Buford,Buford,Clarke Central,09/25/2020 7:30pm,,47,0,Y
AAAAAA,8,,Buford,Buford,Central Gwinnett,10/09/2020 7:30pm,,51,0,Y
AAAAAA,8,,Buford,Habersham Central,Buford,10/16/2020 7:30pm,,7,44,Y
AAAAAA,8,,Buford,Shiloh,Buford,10/30/2020 7:30pm,,0,44,Y
AAAAAA,8,,Buford,Lanier,Buford,11/07/2020 12:30pm,,10,38,Y
AAAAAA,8,,Buford,Buford,Winder-Barrow,11/13/2020 7:30pm,,45,7,Y
AAAAAA,8,,Buford,Buford,Dacula,11/20/2020 7:30pm,,35,0,Y
AAAAAA,8,,Buford,Buford,Douglas County,11/27/2020 7:30pm,,48,0,Y
AAAAAA,8,,Buford,Buford,Cambridge,12/04/2020 7:30pm,,42,7,Y
AAAAAA,8,,Buford,Buford,Hughes,12/11/2020 7:30pm,,44,15,Y
AAAAAA,8,,Buford,Buford,Valdosta,12/18/2020 7:30pm,,45,26,Y
AAAAAA,8,,Buford,Buford,Lee County,12/29/2020 7:00pm,,,,N
AAAAAA,8,,Central Gwinnett,Central Gwinnett,Discovery,09/04/2020 7:30pm,,21,0,Y
AAAAAA,8,,Central Gwinnett,Jefferson,Central Gwinnett,09/11/2020 7:30pm,,61,7,Y
AAAAAA,8,,Central Gwinnett,Central Gwinnett,South Gwinnett,09/18/2020 7:30pm,,0,21,Y
AAAAAA,8,,Central Gwinnett,South Forsyth,Central Gwinnett,09/25/2020 7:30pm,,52,27,Y
AAAAAA,8,,Central Gwinnett,Buford,Central Gwinnett,10/09/2020 7:30pm,,51,0,Y
AAAAAA,8,,Central Gwinnett,Central Gwinnett,Shiloh,10/16/2020 7:30pm,,27,41,Y
AAAAAA,8,,Central Gwinnett,Lanier,Central Gwinnett,10/23/2020 7:30pm,,37,7,Y
AAAAAA,8,,Central Gwinnett,Central Gwinnett,Winder-Barrow,11/09/2020 7:00pm,,0,37,Y
AAAAAA,8,,Central Gwinnett,Central Gwinnett,Dacula,11/13/2020 7:30pm,,16,20,Y
AAAAAA,8,,Central Gwinnett,Habersham Central,Central Gwinnett,11/17/2020 6:00pm,,62,14,Y
AAAAAA,8,,Dacula,Dacula,Brookwood,09/03/2020 5:30pm,,34,40,Y
AAAAAA,8,,Dacula,Mill Creek,Dacula,09/18/2020 7:30pm,,20,14,Y
AAAAAA,8,,Dacula,Mountain View,Dacula,10/02/2020 7:30pm,,27,49,Y
AAAAAA,8,,Dacula,Lanier,Dacula,10/09/2020 7:30pm,,27,28,Y
AAAAAA,8,,Dacula,Dacula,Winder-Barrow,10/16/2020 7:30pm,,40,0,Y
AAAAAA,8,,Dacula,Dacula,Habersham Central,10/23/2020 7:30pm,,50,14,Y
AAAAAA,8,,Dacula,Dacula,Shiloh,11/06/2020 7:30pm,,51,7,Y
AAAAAA,8,,Dacula,Central Gwinnett,Dacula,11/13/2020 7:30pm,,16,20,Y
AAAAAA,8,,Dacula,Buford,Dacula,11/20/2020 7:30pm,,35,0,Y
AAAAAA,8,,Dacula,Dacula,Alexander,11/27/2020 7:30pm,,49,24,Y
AAAAAA,8,,Dacula,Allatoona,Dacula,12/04/2020 7:30pm,,31,6,Y
AAAAAA,8,,Habersham Central,Habersham Central,Madison County,09/04/2020 7:30pm,,27,6,Y
AAAAAA,8,,Habersham Central,Apalachee,Habersham Central,09/11/2020 7:30pm,,35,56,Y
AAAAAA,8,,Habersham Central,Habersham Central,White County,09/25/2020 7:30pm,,21,28,Y
AAAAAA,8,,Habersham Central,Stephens County,Habersham Central,10/02/2020 7:30pm,,27,12,Y
AAAAAA,8,,Habersham Central,Winder-Barrow,Habersham Central,10/09/2020 7:30pm,,21,27,Y
AAAAAA,8,,Habersham Central,Habersham Central,Buford,10/16/2020 7:30pm,,7,44,Y
AAAAAA,8,,Habersham Central,Dacula,Habersham Central,10/23/2020 7:30pm,,50,14,Y
AAAAAA,8,,Habersham Central,Habersham Central,Lanier,10/30/2020 7:30pm,,36,15,Y
AAAAAA,8,,Habersham Central,Habersham Central,Central Gwinnett,11/17/2020 6:00pm,,62,14,Y
AAAAAA,8,,Habersham Central,Shiloh,Habersham Central,11/21/2020 7:30pm,,37,45,Y
AAAAAA,8,,Habersham Central,Rome,Habersham Central,11/27/2020 7:30pm,,35,14,Y
AAAAAA,8,,Lanier,Lanier,Dutchtown,09/04/2020 7:30pm,,5,0,Y
AAAAAA,8,,Lanier,Mountain View,Lanier,09/18/2020 7:30pm,,20,27,Y
AAAAAA,8,,Lanier,Denmark,Lanier,09/25/2020 7:30pm,,27,38,Y
AAAAAA,8,,Lanier,Lanier,Dacula,10/09/2020 7:30pm,,27,28,Y
AAAAAA,8,,Lanier,Lanier,Central Gwinnett,10/23/2020 7:30pm,,37,7,Y
AAAAAA,8,,Lanier,Habersham Central,Lanier,10/30/2020 7:30pm,,36,15,Y
AAAAAA,8,,Lanier,Lanier,Buford,11/07/2020 12:30pm,,10,38,Y
AAAAAA,8,,Lanier,Shiloh,Lanier,11/13/2020 7:30pm,,20,17,Y
AAAAAA,8,,Lanier,Winder-Barrow,Lanier,11/20/2020 7:30pm,,17,14,Y
AAAAAA,8,,Shiloh,Shiloh,Mountain View,09/04/2020 7:30pm,,0,17,Y
AAAAAA,8,,Shiloh,Denmark,Shiloh,09/17/2020 7:30pm,,0,7,Y
AAAAAA,8,,Shiloh,South Gwinnett,Shiloh,10/02/2020 7:30pm,,20,13,Y
AAAAAA,8,,Shiloh,Shiloh,Westlake,10/09/2020 7:30pm,,35,50,Y
AAAAAA,8,,Shiloh,Central Gwinnett,Shiloh,10/16/2020 7:30pm,,27,41,Y
AAAAAA,8,,Shiloh,Winder-Barrow,Shiloh,10/23/2020 7:30pm,,35,28,Y
AAAAAA,8,,Shiloh,Shiloh,Buford,10/30/2020 7:30pm,,0,44,Y
AAAAAA,8,,Shiloh,Dacula,Shiloh,11/06/2020 7:30pm,,51,7,Y
AAAAAA,8,,Shiloh,Shiloh,Lanier,11/13/2020 7:30pm,,20,17,Y
AAAAAA,8,,Shiloh,Shiloh,Habersham Central,11/21/2020 7:30pm,,37,45,Y
AAAAAA,8,,Winder-Barrow,Apalachee,Winder-Barrow,09/04/2020 7:30pm,,27,34,Y
AAAAAA,8,,Winder-Barrow,Winder-Barrow,Eastside,09/11/2020 7:30pm,,14,27,Y
AAAAAA,8,,Winder-Barrow,Winder-Barrow,Glynn Academy,09/18/2020 7:30pm,,14,21,Y
AAAAAA,8,,Winder-Barrow,Winder-Barrow,Habersham Central,10/09/2020 7:30pm,,21,27,Y
AAAAAA,8,,Winder-Barrow,Dacula,Winder-Barrow,10/16/2020 7:30pm,,40,0,Y
AAAAAA,8,,Winder-Barrow,Winder-Barrow,Shiloh,10/23/2020 7:30pm,,35,28,Y
AAAAAA,8,,Winder-Barrow,Winder-Barrow,Salem,11/05/2020 7:30pm,,58,6,Y
AAAAAA,8,,Winder-Barrow,Central Gwinnett,Winder-Barrow,11/09/2020 7:00pm,,0,37,Y
AAAAAA,8,,Winder-Barrow,Buford,Winder-Barrow,11/13/2020 7:30pm,,45,7,Y
AAAAAA,8,,Winder-Barrow,Winder-Barrow,Lanier,11/20/2020 7:30pm,,17,14,Y
AAAAAA,8,,Winder-Barrow,Carrollton,Winder-Barrow,11/27/2020 7:30pm,,55,7,Y
AAAAA,1,,Coffee,Coffee,Drew,09/04/2020 7:30pm,,45,0,Y
AAAAA,1,,Coffee,Bainbridge,Coffee,09/11/2020 7:30pm,,16,31,Y
AAAAA,1,,Coffee,Coffee,Houston County,09/18/2020 7:30pm,,10,17,Y
AAAAA,1,,Coffee,Coffee,Glynn Academy,10/02/2020 7:30pm,,56,7,Y
AAAAA,1,,Coffee,Camden County,Coffee,10/09/2020 7:30pm,,13,37,Y
AAAAA,1,,Coffee,Coffee,Salem,10/16/2020 7:30pm,,53,0,Y
AAAAA,1,,Coffee,Ware County,Coffee,10/23/2020 7:30pm,,24,14,Y
AAAAA,1,,Coffee,Coffee,Wayne County,10/30/2020 7:30pm,,28,3,Y
AAAAA,1,,Coffee,Coffee,Veterans,11/06/2020 7:30pm,,45,38,Y
AAAAA,1,,Coffee,Ola,Coffee,11/27/2020 7:30pm,,7,31,Y
AAAAA,1,,Coffee,Starr's Mill,Coffee,12/04/2020 7:30pm,,9,24,Y
AAAAA,1,,Coffee,Calhoun,Coffee,12/11/2020 7:30pm,,17,27,Y
AAAAA,1,,Coffee,Cartersville,Coffee,12/18/2020 7:30pm,,24,17,Y
AAAAA,1,,Veterans,"Northside, Warner Robins",Veterans,09/04/2020 7:30pm,,7,17,Y
AAAAA,1,,Veterans,Veterans,West Laurens,09/11/2020 7:30pm,FF,35,0,Y
AAAAA,1,,Veterans,Veterans,Jones County,09/18/2020 7:30pm,FF,30,6,Y
AAAAA,1,,Veterans,Veterans,Perry,10/02/2020 7:30pm,FF,24,12,Y
AAAAA,1,,Veterans,Oconee County,Veterans,10/09/2020 7:30pm,,14,6,Y
AAAAA,1,,Veterans,Veterans,Houston County,10/16/2020 7:30pm,,0,7,Y
AAAAA,1,,Veterans,Veterans,Wayne County,10/23/2020 7:30pm,FF,7,10,Y
AAAAA,1,,Veterans,Coffee,Veterans,11/06/2020 7:30pm,,45,38,Y
AAAAA,1,,Veterans,Ware County,Veterans,11/13/2020 7:30pm,,42,14,Y
AAAAA,1,,Veterans,Veterans,Warner Robins,11/20/2020 7:30pm,,21,49,Y
AAAAA,1,,Ware County,Ware County,Cook,09/04/2020 7:30pm,,38,6,Y
AAAAA,1,,Ware County,Ware County,Richmond Hill,09/11/2020 7:30pm,,36,29,Y
AAAAA,1,,Ware County,Thomson,Ware County,09/25/2020 7:30pm,,12,45,Y
AAAAA,1,,Ware County,Ware County,Bainbridge,10/02/2020 7:30pm,,35,23,Y
AAAAA,1,,Ware County,Ware County,Benedictine,10/09/2020 7:30pm,,43,21,Y
AAAAA,1,,Ware County,Ware County,Coffee,10/23/2020 7:30pm,,24,14,Y
AAAAA,1,,Ware County,Warner Robins,Ware County,10/30/2020 7:30pm,,22,19,Y
AAAAA,1,,Ware County,Ware County,Veterans,11/13/2020 7:30pm,,42,14,Y
AAAAA,1,,Ware County,Wayne County,Ware County,11/20/2020 7:30pm,,7,42,Y
AAAAA,1,,Ware County,Ware County,Dutchtown,11/27/2020 7:30pm,,24,0,Y
AAAAA,1,,Ware County,Creekside,Ware County,12/04/2020 7:30pm,,25,49,Y
AAAAA,1,,Ware County,Ware County,Cartersville,12/11/2020 7:30pm,,31,34,Y
AAAAA,1,,Warner Robins,Valdosta,Warner Robins,09/04/2020 8:00pm, ,0,1,Y
AAAAA,1,,Warner Robins,Warner Robins,Archer,09/11/2020 7:30pm,,42,7,Y
AAAAA,1,,Warner Robins,"Northside, Warner Robins",Warner Robins,09/25/2020 7:30pm,,0,47,Y
AAAAA,1,,Warner Robins,Warner Robins,Houston County,10/02/2020 7:30pm,,44,10,Y
AAAAA,1,,Warner Robins,Lee County,Warner Robins,10/09/2020 7:30pm,,27,7,Y
AAAAA,1,,Warner Robins,Warner Robins,Camden County,10/16/2020 7:30pm,MT,43,7,Y
AAAAA,1,,Warner Robins,Warner Robins,Ware County,10/30/2020 7:30pm,,22,19,Y
AAAAA,1,,Warner Robins,Wayne County,Warner Robins,11/06/2020 7:30pm,,6,40,Y
AAAAA,1,,Warner Robins,Veterans,Warner Robins,11/20/2020 7:30pm,,21,49,Y
AAAAA,1,,Warner Robins,Warner Robins,Union Grove,11/27/2020 7:30pm,,49,7,Y
AAAAA,1,,Warner Robins,Warner Robins,Woodward Academy,12/04/2020 7:30pm,,30,7,Y
AAAAA,1,,Warner Robins,Blessed Trinity,Warner Robins,12/11/2020 7:30pm,,28,35,Y
AAAAA,1,,Warner Robins,Warner Robins,Jones County,12/18/2020 7:30pm,,56,21,Y
AAAAA,1,,Warner Robins,Warner Robins,Cartersville,12/30/2020 3:30pm,,,,N
AAAAA,1,,Wayne County,Wayne County,Hart County,09/04/2020 7:30pm,,29,13,Y
AAAAA,1,,Wayne County,Pierce County,Wayne County,09/11/2020 7:30pm,,14,0,Y
AAAAA,1,,Wayne County,Richmond Hill,Wayne County,09/18/2020 7:30pm,,24,21,Y
AAAAA,1,,Wayne County,Wayne County,South Effingham,09/25/2020 7:30pm,,31,17,Y
AAAAA,1,,Wayne County,Wayne County,Benedictine,10/02/2020 7:30pm,,29,41,Y
AAAAA,1,,Wayne County,Wayne County,Appling County,10/09/2020 7:30pm,,20,23,Y
AAAAA,1,,Wayne County,Veterans,Wayne County,10/23/2020 7:30pm,FF,7,10,Y
AAAAA,1,,Wayne County,Coffee,Wayne County,10/30/2020 7:30pm,,28,3,Y
AAAAA,1,,Wayne County,Wayne County,Warner Robins,11/06/2020 7:30pm,,6,40,Y
AAAAA,1,,Wayne County,Wayne County,Ware County,11/20/2020 7:30pm,,7,42,Y
AAAAA,1,,Wayne County,Jones County,Wayne County,11/27/2020 7:30pm,,27,25,Y
AAAAA,2,,Griffin,Griffin,Spalding,09/04/2020 7:30pm,,35,14,Y
AAAAA,2,,Griffin,Lowndes,Griffin,09/11/2020 8:00pm,,45,6,Y
AAAAA,2,,Griffin,Peach County,Griffin,09/18/2020 8:00pm,,54,14,Y
AAAAA,2,,Griffin,Griffin,Lovejoy,10/02/2020 7:30pm,,6,27,Y
AAAAA,2,,Griffin,McIntosh,Griffin,10/09/2020 7:30pm,,7,38,Y
AAAAA,2,,Griffin,Griffin,Whitewater,10/15/2020 7:30pm,,28,21,Y
AAAAA,2,,Griffin,"Northside, Columbus",Griffin,10/24/2020 2:00pm,K,14,21,Y
AAAAA,2,,Griffin,Starr's Mill,Griffin,10/30/2020 7:30pm,,21,0,Y
AAAAA,2,,Griffin,Griffin,Northgate,11/06/2020 7:30pm,,35,6,Y
AAAAA,2,,Griffin,Griffin,Harris County,11/13/2020 7:30pm,,14,10,Y
AAAAA,2,,Griffin,Griffin,Jonesboro,11/27/2020 7:30pm,,49,0,Y
AAAAA,2,,Griffin,Jones County,Griffin,12/04/2020 7:30pm,,34,13,Y
AAAAA,2,,Harris County,Harris County,Troup County,09/04/2020 7:30pm,,28,14,Y
AAAAA,2,,Harris County,Perry,Harris County,09/11/2020 7:30pm,,10,14,Y
AAAAA,2,,Harris County,Harris County,Upson-Lee,09/18/2020 7:30pm,,14,13,Y
AAAAA,2,,Harris County,Newnan,Harris County,10/02/2020 7:30pm,,34,21,Y
AAAAA,2,,Harris County,Starr's Mill,Harris County,10/09/2020 7:30pm,,14,10,Y
AAAAA,2,,Harris County,Harris County,Northgate,10/23/2020 7:30pm,,28,21,Y
AAAAA,2,,Harris County,McIntosh,Harris County,10/30/2020 7:30pm,,14,41,Y
AAAAA,2,,Harris County,Harris County,"Northside, Columbus",11/06/2020 7:30pm,,41,21,Y
AAAAA,2,,Harris County,Griffin,Harris County,11/13/2020 7:30pm,,14,10,Y
AAAAA,2,,Harris County,Harris County,Whitewater,11/20/2020 7:30pm,,14,21,Y
AAAAA,2,,Harris County,Creekside,Harris County,11/27/2020 7:30pm,,47,28,Y
AAAAA,2,,McIntosh,McIntosh,Luella,09/04/2020 7:30pm,,14,28,Y
AAAAA,2,,McIntosh,Hampton,McIntosh,09/11/2020 7:30pm,,24,21,Y
AAAAA,2,,McIntosh,Fayette County,McIntosh,09/18/2020 7:30pm,,27,14,Y
AAAAA,2,,McIntosh,McIntosh,Upson-Lee,09/25/2020 7:30pm,,27,35,Y
AAAAA,2,,McIntosh,McIntosh,Griffin,10/09/2020 7:30pm,,7,38,Y
AAAAA,2,,McIntosh,"Northside, Columbus",McIntosh,10/15/2020 7:00pm,K,33,28,Y
AAAAA,2,,McIntosh,Whitewater,McIntosh,10/24/2020 7:30pm,,41,12,Y
AAAAA,2,,McIntosh,McIntosh,Harris County,10/30/2020 7:30pm,,14,41,Y
AAAAA,2,,McIntosh,McIntosh,Starr's Mill,11/13/2020 7:30pm,,7,38,Y
AAAAA,2,,McIntosh,Northgate,McIntosh,11/20/2020 7:30pm,,42,13,Y
AAAAA,2,,Northgate,Northgate,Sandy Creek,09/03/2020 7:30pm,,24,28,Y
AAAAA,2,,Northgate,Northgate,Locust Grove,09/11/2020 7:30pm,,41,40,Y
AAAAA,2,,Northgate,Villa Rica,Northgate,09/25/2020 7:30pm,,7,24,Y
AAAAA,2,,Northgate,Northgate,East Coweta,10/02/2020 7:30pm,,17,49,Y
AAAAA,2,,Northgate,Northgate,Starr's Mill,10/16/2020 7:30pm,,0,10,Y
AAAAA,2,,Northgate,Harris County,Northgate,10/23/2020 7:30pm,,28,21,Y
AAAAA,2,,Northgate,Northgate,"Northside, Columbus",10/30/2020 7:30pm,,45,17,Y
AAAAA,2,,Northgate,Griffin,Northgate,11/06/2020 7:30pm,,35,6,Y
AAAAA,2,,Northgate,Whitewater,Northgate,11/13/2020 7:30pm,,20,7,Y
AAAAA,2,,Northgate,Northgate,McIntosh,11/20/2020 7:30pm,,42,13,Y
AAAAA,2,,"Northside, Columbus","Northside, Columbus",Columbus,09/04/2020 7:30pm,K,35,21,Y
AAAAA,2,,"Northside, Columbus",LaGrange,"Northside, Columbus",09/10/2020 7:00pm,,35,28,Y
AAAAA,2,,"Northside, Columbus","Northside, Columbus",Spencer,09/18/2020 7:30pm,K,65,0,Y
AAAAA,2,,"Northside, Columbus",Shaw,"Northside, Columbus",09/24/2020 7:00pm,K,22,24,Y
AAAAA,2,,"Northside, Columbus","Northside, Columbus",McIntosh,10/15/2020 7:00pm,K,33,28,Y
AAAAA,2,,"Northside, Columbus",Whitewater,"Northside, Columbus",10/20/2020 6:30pm,,43,0,Y
AAAAA,2,,"Northside, Columbus","Northside, Columbus",Griffin,10/24/2020 2:00pm,K,14,21,Y
AAAAA,2,,"Northside, Columbus",Northgate,"Northside, Columbus",10/30/2020 7:30pm,,45,17,Y
AAAAA,2,,"Northside, Columbus",Harris County,"Northside, Columbus",11/06/2020 7:30pm,,41,21,Y
AAAAA,2,,Starr's Mill,East Coweta,Starr's Mill,09/03/2020 6:30pm,,21,20,Y
AAAAA,2,,Starr's Mill,Starr's Mill,"Mt. Zion, Jonesboro",09/11/2020 7:30pm,,35,0,Y
AAAAA,2,,Starr's Mill,Union Grove,Starr's Mill,09/18/2020 7:30pm,,14,19,Y
AAAAA,2,,Starr's Mill,Starr's Mill,Sandy Creek,09/25/2020 7:30pm,,10,7,Y
AAAAA,2,,Starr's Mill,Starr's Mill,Harris County,10/09/2020 7:30pm,,14,10,Y
AAAAA,2,,Starr's Mill,Northgate,Starr's Mill,10/16/2020 7:30pm,,0,10,Y
AAAAA,2,,Starr's Mill,Starr's Mill,Griffin,10/30/2020 7:30pm,,21,0,Y
AAAAA,2,,Starr's Mill,Starr's Mill,Whitewater,11/06/2020 7:30pm,,42,0,Y
AAAAA,2,,Starr's Mill,McIntosh,Starr's Mill,11/13/2020 7:30pm,,7,38,Y
AAAAA,2,,Starr's Mill,Starr's Mill,Mundy's Mill,11/27/2020 7:30pm,,63,6,Y
AAAAA,2,,Starr's Mill,Starr's Mill,Coffee,12/04/2020 7:30pm,,9,24,Y
AAAAA,2,,Whitewater,Newnan,Whitewater,09/05/2020 7:30pm,,42,17,Y
AAAAA,2,,Whitewater,Fayette County,Whitewater,09/11/2020 7:30pm,,6,9,Y
AAAAA,2,,Whitewater,Locust Grove,Whitewater,09/18/2020 7:30pm,,16,13,Y
AAAAA,2,,Whitewater,Whitewater,"Central, Carroll",09/25/2020 7:30pm,,28,29,Y
AAAAA,2,,Whitewater,Griffin,Whitewater,10/15/2020 7:30pm,,28,21,Y
AAAAA,2,,Whitewater,Whitewater,"Northside, Columbus",10/20/2020 6:30pm,,43,0,Y
AAAAA,2,,Whitewater,Whitewater,McIntosh,10/24/2020 7:30pm,,41,12,Y
AAAAA,2,,Whitewater,Starr's Mill,Whitewater,11/06/2020 7:30pm,,42,0,Y
AAAAA,2,,Whitewater,Whitewater,Northgate,11/13/2020 7:30pm,,20,7,Y
AAAAA,2,,Whitewater,Harris County,Whitewater,11/20/2020 7:30pm,,14,21,Y
AAAAA,2,,Whitewater,Woodward Academy,Whitewater,11/27/2020 7:30pm,,35,14,Y
AAAAA,3,,Banneker,Colquitt County,Banneker,09/18/2020 7:30pm,,51,0,Y
AAAAA,3,,Banneker,Banneker,Jonesboro,10/02/2020 7:30pm,,7,6,Y
AAAAA,3,,Banneker,Woodward Academy,Banneker,10/09/2020 7:30pm,,41,14,Y
AAAAA,3,,Banneker,Drew,Banneker,10/26/2020 6:30pm,SC,12,27,Y
AAAAA,3,,Banneker,Banneker,Creekside,10/31/2020 3:00pm,,49,48,Y
AAAAA,3,,Banneker,Banneker,Tri-Cities,11/06/2020 7:30pm,,13,10,Y
AAAAA,3,,Banneker,Mundy's Mill,Banneker,11/13/2020 7:30pm,TO,28,13,Y
AAAAA,3,,Banneker,Forest Park,Banneker,11/19/2020 7:00pm,T,26,34,Y
AAAAA,3,,Creekside,Westlake,Creekside,09/18/2020 7:30pm,,26,7,Y
AAAAA,3,,Creekside,Creekside,Cartersville,09/25/2020 7:30pm,,18,21,Y
AAAAA,3,,Creekside,Creekside,Drew,10/02/2020 7:30pm,,14,7,Y
AAAAA,3,,Creekside,Tri-Cities,Creekside,10/26/2020 6:30pm,TC,14,39,Y
AAAAA,3,,Creekside,Banneker,Creekside,10/31/2020 3:00pm,,49,48,Y
AAAAA,3,,Creekside,Creekside,Mundy's Mill,11/06/2020 7:30pm,,56,7,Y
AAAAA,3,,Creekside,Jonesboro,Creekside,11/13/2020 7:30pm,T,12,21,Y
AAAAA,3,,Creekside,Creekside,Woodward Academy,11/20/2020 7:30pm,,42,17,Y
AAAAA,3,,Creekside,Creekside,Harris County,11/27/2020 7:30pm,,47,28,Y
AAAAA,3,,Creekside,Creekside,Ware County,12/04/2020 7:30pm,,25,49,Y
AAAAA,3,,Drew,Coffee,Drew,09/04/2020 7:30pm,,45,0,Y
AAAAA,3,,Drew,Riverdale,Drew,09/18/2020 7:30pm,SC,14,6,Y
AAAAA,3,,Drew,Drew,North Clayton,09/25/2020 7:30pm,SC,20,6,Y
AAAAA,3,,Drew,Creekside,Drew,10/02/2020 7:30pm,,14,7,Y
AAAAA,3,,Drew,Mundy's Mill,Drew,10/22/2020 7:00pm,TO,16,6,Y
AAAAA,3,,Drew,Drew,Banneker,10/26/2020 6:30pm,SC,12,27,Y
AAAAA,3,,Drew,Woodward Academy,Drew,10/30/2020 7:30pm,,28,7,Y
AAAAA,3,,Drew,Drew,Jonesboro,11/05/2020 7:30pm,SC,0,21,Y
AAAAA,3,,Drew,Forest Park,Drew,11/13/2020 7:30pm,SC,26,23,Y
AAAAA,3,,Drew,Drew,Tri-Cities,11/20/2020 7:30pm,SC,6,0,Y
AAAAA,3,,Forest Park,"Woodland, Stockbridge",Forest Park,09/04/2020 7:30pm,,50,7,Y
AAAAA,3,,Forest Park,Morrow,Forest Park,09/11/2020 7:30pm,T,36,21,Y
AAAAA,3,,Forest Park,Osborne,Forest Park,09/18/2020 7:30pm,,29,8,Y
AAAAA,3,,Forest Park,Forest Park,Tri-Cities,10/02/2020 7:30pm,T,0,70,Y
AAAAA,3,,Forest Park,KIPP Atlanta Collegiate,Forest Park,10/17/2020 7:30pm,,40,10,Y
AAAAA,3,,Forest Park,Jonesboro,Forest Park,10/23/2020 7:00pm,T,59,0,Y
AAAAA,3,,Forest Park,Mundy's Mill,Forest Park,10/30/2020 7:30pm,TO,51,26,Y
AAAAA,3,,Forest Park,Woodward Academy,Forest Park,11/05/2020 7:30pm,,49,0,Y
AAAAA,3,,Forest Park,Forest Park,Drew,11/13/2020 7:30pm,SC,26,23,Y
AAAAA,3,,Forest Park,Forest Park,Banneker,11/19/2020 7:00pm,T,26,34,Y
AAAAA,3,,Jonesboro,"Mt. Zion, Jonesboro",Jonesboro,09/04/2020 7:30pm,T,8,16,Y
AAAAA,3,,Jonesboro,Eagle's Landing,Jonesboro,09/11/2020 7:30pm,,0,19,Y
AAAAA,3,,Jonesboro,Banneker,Jonesboro,10/02/2020 7:30pm,,7,6,Y
AAAAA,3,,Jonesboro,Jonesboro,Forest Park,10/23/2020 7:00pm,T,59,0,Y
AAAAA,3,,Jonesboro,Tri-Cities,Jonesboro,10/31/2020 3:30pm,,20,24,Y
AAAAA,3,,Jonesboro,Drew,Jonesboro,11/05/2020 7:30pm,SC,0,21,Y
AAAAA,3,,Jonesboro,Jonesboro,Woodward Academy,11/09/2020 6:30pm,T,13,16,Y
AAAAA,3,,Jonesboro,Jonesboro,Creekside,11/13/2020 7:30pm,T,12,21,Y
AAAAA,3,,Jonesboro,Jonesboro,Mundy's Mill,11/20/2020 7:30pm,,14,7,Y
AAAAA,3,,Jonesboro,Griffin,Jonesboro,11/27/2020 7:30pm,,49,0,Y
AAAAA,3,,Mundy's Mill,Lovejoy,Mundy's Mill,09/04/2020 7:30pm,TO,38,7,Y
AAAAA,3,,Mundy's Mill,Pebblebrook,Mundy's Mill,09/18/2020 7:30pm,,40,13,Y
AAAAA,3,,Mundy's Mill,Mundy's Mill,"Mt. Zion, Jonesboro",09/25/2020 7:00pm,TO,33,24,Y
AAAAA,3,,Mundy's Mill,Woodward Academy,Mundy's Mill,10/02/2020 7:30pm,,45,13,Y
AAAAA,3,,Mundy's Mill,Mundy's Mill,Tri-Cities,10/16/2020 7:30pm,TO,0,27,Y
AAAAA,3,,Mundy's Mill,Mundy's Mill,Drew,10/22/2020 7:00pm,TO,16,6,Y
AAAAA,3,,Mundy's Mill,Mundy's Mill,Forest Park,10/30/2020 7:30pm,TO,51,26,Y
AAAAA,3,,Mundy's Mill,Creekside,Mundy's Mill,11/06/2020 7:30pm,,56,7,Y
AAAAA,3,,Mundy's Mill,Mundy's Mill,Banneker,11/13/2020 7:30pm,TO,28,13,Y
AAAAA,3,,Mundy's Mill,Jonesboro,Mundy's Mill,11/20/2020 7:30pm,,14,7,Y
AAAAA,3,,Mundy's Mill,Starr's Mill,Mundy's Mill,11/27/2020 7:30pm,,63,6,Y
AAAAA,3,,Tri-Cities,Tri-Cities,North Clayton,09/18/2020 7:30pm,TC,56,0,Y
AAAAA,3,,Tri-Cities,Tri-Cities,"Jackson, Atlanta",09/25/2020 7:30pm,TC,19,8,Y
AAAAA,3,,Tri-Cities,Forest Park,Tri-Cities,10/02/2020 7:30pm,T,0,70,Y
AAAAA,3,,Tri-Cities,Mundy's Mill,Tri-Cities,10/16/2020 7:30pm,TO,0,27,Y
AAAAA,3,,Tri-Cities,Tri-Cities,Creekside,10/26/2020 6:30pm,TC,14,39,Y
AAAAA,3,,Tri-Cities,Tri-Cities,Jonesboro,10/31/2020 3:30pm,,20,24,Y
AAAAA,3,,Tri-Cities,Banneker,Tri-Cities,11/06/2020 7:30pm,,13,10,Y
AAAAA,3,,Tri-Cities,Tri-Cities,Woodward Academy,11/13/2020 7:30pm,TC,7,28,Y
AAAAA,3,,Tri-Cities,Drew,Tri-Cities,11/20/2020 7:30pm,SC,6,0,Y
