Class, Region, Area, School, Home, Visitor, Date/Time, Location, Home Score, Vistor Score, Final
AAAAAA,4,,St. Pius X,North Atlanta,St. Pius X,10/03/2022 7:00pm,H,14,21,Y
AAAAAA,4,,St. Pius X,St. Pius X,Dunwoody,10/14/2022 7:30pm,,33,6,Y
AAAAAA,4,,St. Pius X,St. Pius X,Riverwood,10/21/2022 7:30pm,,41,14,Y
AAAAAA,4,,St. Pius X,St. Pius X,Marist,10/28/2022 7:30pm,,27,30,Y
AAAAAA,4,,St. Pius X,South Cobb,St. Pius X,11/04/2022 7:30pm,,7,29,Y
AAAAAA,4,,St. Pius X,St. Pius X,Mundy's Mill,11/11/2022 7:30pm,,27,21,Y
AAAAAA,4,,St. Pius X,Thomas County Central,St. Pius X,11/18/2022 7:30pm,,49,14,Y
AAAAAA,5,,Alexander,Riverwood,Alexander,08/19/2022 7:30pm,,0,48,Y
AAAAAA,5,,Alexander,Alexander,Lithia Springs,08/26/2022 7:30pm,,7,21,Y
AAAAAA,5,,Alexander,Alexander,Sandy Creek,09/02/2022 7:30pm,,14,48,Y
AAAAAA,5,,Alexander,Douglas County,Alexander,09/16/2022 7:30pm,,31,14,Y
AAAAAA,5,,Alexander,New Manchester,Alexander,09/23/2022 7:30pm,,14,48,Y
AAAAAA,5,,Alexander,Alexander,Hughes,09/30/2022 7:30pm,,7,34,Y
AAAAAA,5,,Alexander,Newnan,Alexander,10/07/2022 7:30pm,,34,33,Y
AAAAAA,5,,Alexander,Alexander,South Paulding,10/21/2022 7:30pm,,35,56,Y
AAAAAA,5,,Alexander,Alexander,Paulding County,10/28/2022 7:30pm,,7,14,Y
AAAAAA,5,,Alexander,East Paulding,Alexander,11/03/2022 7:30pm,,28,48,Y
AAAAAA,5,,Douglas County,Lithia Springs,Douglas County,08/20/2022 2:00pm,Stockbridge High School,13,52,Y
AAAAAA,5,,Douglas County,Mays,Douglas County,08/27/2022 4:00pm,H,41,49,Y
AAAAAA,5,,Douglas County,Douglas County,McEachern,09/02/2022 7:30pm,,31,35,Y
AAAAAA,5,,Douglas County,Douglas County,Alexander,09/16/2022 7:30pm,,31,14,Y
AAAAAA,5,,Douglas County,Douglas County,Hughes,09/23/2022 7:30pm,,3,48,Y
AAAAAA,5,,Douglas County,New Manchester,Douglas County,09/30/2022 7:30pm,,6,10,Y
AAAAAA,5,,Douglas County,Douglas County,Paulding County,10/07/2022 7:30pm,,33,7,Y
AAAAAA,5,,Douglas County,East Paulding,Douglas County,10/21/2022 7:30pm,,6,37,Y
AAAAAA,5,,Douglas County,Newnan,Douglas County,10/28/2022 7:30pm,,23,35,Y
AAAAAA,5,,Douglas County,Douglas County,South Paulding,11/04/2022 7:30pm,,24,28,Y
AAAAAA,5,,Douglas County,Allatoona,Douglas County,11/11/2022 7:30pm,,24,0,Y
AAAAAA,5,,East Paulding,East Paulding,"Woodland, Cartersville",08/19/2022 7:30pm,,40,13,Y
AAAAAA,5,,East Paulding,East Paulding,North Paulding,08/26/2022 7:30pm,,24,49,Y
AAAAAA,5,,East Paulding,Hiram,East Paulding,09/02/2022 7:30pm,,28,35,Y
AAAAAA,5,,East Paulding,Paulding County,East Paulding,09/09/2022 7:30pm,,41,21,Y
AAAAAA,5,,East Paulding,East Paulding,South Paulding,09/16/2022 7:30pm,,27,37,Y
AAAAAA,5,,East Paulding,East Paulding,Newnan,09/29/2022 7:30pm,,14,31,Y
AAAAAA,5,,East Paulding,Hughes,East Paulding,10/07/2022 7:30pm,,59,0,Y
AAAAAA,5,,East Paulding,East Paulding,Douglas County,10/21/2022 7:30pm,,6,37,Y
AAAAAA,5,,East Paulding,New Manchester,East Paulding,10/28/2022 7:30pm,,20,53,Y
AAAAAA,5,,East Paulding,East Paulding,Alexander,11/03/2022 7:30pm,,28,48,Y
AAAAAA,5,,Hughes,Hughes,"Spartanburg, SC",08/20/2022 7:00pm,Milton High School,36,9,Y
AAAAAA,5,,Hughes,McEachern,Hughes,08/26/2022 7:30pm,,21,47,Y
AAAAAA,5,,Hughes,Hughes,Mays,09/02/2022 7:30pm,,62,12,Y
AAAAAA,5,,Hughes,Hughes,New Manchester,09/16/2022 7:30pm,,33,28,Y
AAAAAA,5,,Hughes,Douglas County,Hughes,09/23/2022 7:30pm,,3,48,Y
AAAAAA,5,,Hughes,Alexander,Hughes,09/30/2022 7:30pm,,7,34,Y
AAAAAA,5,,Hughes,Hughes,East Paulding,10/07/2022 7:30pm,,59,0,Y
AAAAAA,5,,Hughes,Hughes,Newnan,10/21/2022 7:30pm,,41,0,Y
AAAAAA,5,,Hughes,South Paulding,Hughes,10/28/2022 7:30pm,,14,68,Y
AAAAAA,5,,Hughes,Hughes,Paulding County,11/04/2022 7:30pm,,56,23,Y
AAAAAA,5,,Hughes,Hughes,River Ridge,11/11/2022 7:30pm,,49,6,Y
AAAAAA,5,,Hughes,Hughes,North Forsyth,11/18/2022 7:30pm,,77,16,Y
AAAAAA,5,,Hughes,Hughes,Woodward Academy,11/25/2022 7:30pm,,56,28,Y
AAAAAA,5,,Hughes,Hughes,Rome,12/02/2022 8:00pm,L,42,3,Y
AAAAAA,5,,New Manchester,New Manchester,"Woodland, Stockbridge",08/19/2022 7:30pm,,6,28,Y
AAAAAA,5,,New Manchester,Banneker,New Manchester,08/26/2022 7:30pm,,14,12,Y
AAAAAA,5,,New Manchester,New Manchester,North Atlanta,09/02/2022 7:30pm,,0,35,Y
AAAAAA,5,,New Manchester,Hughes,New Manchester,09/16/2022 7:30pm,,33,28,Y
AAAAAA,5,,New Manchester,New Manchester,Alexander,09/23/2022 7:30pm,,14,48,Y
AAAAAA,5,,New Manchester,New Manchester,Douglas County,09/30/2022 7:30pm,,6,10,Y
AAAAAA,5,,New Manchester,South Paulding,New Manchester,10/07/2022 7:30pm,,61,6,Y
AAAAAA,5,,New Manchester,Paulding County,New Manchester,10/21/2022 7:30pm,,44,12,Y
AAAAAA,5,,New Manchester,New Manchester,East Paulding,10/28/2022 7:30pm,,20,53,Y
AAAAAA,5,,New Manchester,Newnan,New Manchester,11/04/2022 7:30pm,,31,6,Y
AAAAAA,5,,Newnan,Sandy Creek,Newnan,08/20/2022 7:30pm,,38,27,Y
AAAAAA,5,,Newnan,East Coweta,Newnan,08/26/2022 8:00pm,,38,17,Y
AAAAAA,5,,Newnan,Newnan,Hardaway,09/09/2022 7:30pm,,49,7,Y
AAAAAA,5,,Newnan,Newnan,Paulding County,09/16/2022 7:30pm,,25,32,Y
AAAAAA,5,,Newnan,South Paulding,Newnan,09/23/2022 7:30pm,,42,14,Y
AAAAAA,5,,Newnan,East Paulding,Newnan,09/29/2022 7:30pm,,14,31,Y
AAAAAA,5,,Newnan,Newnan,Alexander,10/07/2022 7:30pm,,34,33,Y
AAAAAA,5,,Newnan,Hughes,Newnan,10/21/2022 7:30pm,,41,0,Y
AAAAAA,5,,Newnan,Newnan,Douglas County,10/28/2022 7:30pm,,23,35,Y
AAAAAA,5,,Newnan,Newnan,New Manchester,11/04/2022 7:30pm,,31,6,Y
AAAAAA,5,,Paulding County,Paulding County,Hiram,08/19/2022 7:30pm,,33,13,Y
AAAAAA,5,,Paulding County,Sprayberry,Paulding County,08/26/2022 7:30pm,,20,21,Y
AAAAAA,5,,Paulding County,Paulding County,Harrison,09/02/2022 7:30pm,,14,28,Y
AAAAAA,5,,Paulding County,Paulding County,East Paulding,09/09/2022 7:30pm,,41,21,Y
AAAAAA,5,,Paulding County,Newnan,Paulding County,09/16/2022 7:30pm,,25,32,Y
AAAAAA,5,,Paulding County,Paulding County,South Paulding,09/29/2022 7:30pm,,35,48,Y
AAAAAA,5,,Paulding County,Douglas County,Paulding County,10/07/2022 7:30pm,,33,7,Y
AAAAAA,5,,Paulding County,Paulding County,New Manchester,10/21/2022 7:30pm,,44,12,Y
AAAAAA,5,,Paulding County,Alexander,Paulding County,10/28/2022 7:30pm,,7,14,Y
AAAAAA,5,,Paulding County,Hughes,Paulding County,11/04/2022 7:30pm,,56,23,Y
AAAAAA,5,,Paulding County,Rome,Paulding County,11/11/2022 7:30pm,,49,0,Y
AAAAAA,5,,South Paulding,Harrison,South Paulding,08/19/2022 7:30pm,,20,28,Y
AAAAAA,5,,South Paulding,South Paulding,Carrollton,08/26/2022 7:30pm,,21,28,Y
AAAAAA,5,,South Paulding,South Paulding,North Paulding,09/09/2022 7:30pm,,35,49,Y
AAAAAA,5,,South Paulding,East Paulding,South Paulding,09/16/2022 7:30pm,,27,37,Y
AAAAAA,5,,South Paulding,South Paulding,Newnan,09/23/2022 7:30pm,,42,14,Y
AAAAAA,5,,South Paulding,Paulding County,South Paulding,09/29/2022 7:30pm,,35,48,Y
AAAAAA,5,,South Paulding,South Paulding,New Manchester,10/07/2022 7:30pm,,61,6,Y
AAAAAA,5,,South Paulding,Alexander,South Paulding,10/21/2022 7:30pm,,35,56,Y
AAAAAA,5,,South Paulding,South Paulding,Hughes,10/28/2022 7:30pm,,14,68,Y
AAAAAA,5,,South Paulding,Douglas County,South Paulding,11/04/2022 7:30pm,,24,28,Y
AAAAAA,5,,South Paulding,South Paulding,Sequoyah,11/11/2022 7:30pm,,28,13,Y
AAAAAA,5,,South Paulding,Gainesville,South Paulding,11/18/2022 7:30pm,,42,21,Y
AAAAAA,6,,Allatoona,North Paulding,Allatoona,08/19/2022 7:30pm,,35,13,Y
AAAAAA,6,,Allatoona,Kell,Allatoona,08/26/2022 7:30pm,,21,9,Y
AAAAAA,6,,Allatoona,Allatoona,Cartersville,09/02/2022 7:30pm,,20,28,Y
AAAAAA,6,,Allatoona,Allatoona,Hillgrove,09/09/2022 7:30pm,,31,9,Y
AAAAAA,6,,Allatoona,Creekview,Allatoona,09/16/2022 7:30pm,,24,22,Y
AAAAAA,6,,Allatoona,Rome,Allatoona,09/23/2022 7:30pm,,42,19,Y
AAAAAA,6,,Allatoona,Allatoona,Woodstock,10/07/2022 7:30pm,,41,7,Y
AAAAAA,6,,Allatoona,Etowah,Allatoona,10/21/2022 7:30pm,,16,21,Y
AAAAAA,6,,Allatoona,Allatoona,Sequoyah,10/28/2022 7:30pm,,10,0,Y
AAAAAA,6,,Allatoona,Allatoona,River Ridge,11/04/2022 7:30pm,,31,0,Y
AAAAAA,6,,Allatoona,Allatoona,Douglas County,11/11/2022 7:30pm,,24,0,Y
AAAAAA,6,,Allatoona,Roswell,Allatoona,11/18/2022 7:30pm,,49,30,Y
AAAAAA,6,,Creekview,Cambridge,Creekview,08/19/2022 7:30pm,,28,0,Y
AAAAAA,6,,Creekview,Hillgrove,Creekview,08/26/2022 7:30pm,,10,6,Y
AAAAAA,6,,Creekview,Creekview,Calhoun,09/02/2022 7:30pm,,21,26,Y
AAAAAA,6,,Creekview,Creekview,North Forsyth,09/09/2022 7:30pm,,35,7,Y
AAAAAA,6,,Creekview,Creekview,Allatoona,09/16/2022 7:30pm,,24,22,Y
AAAAAA,6,,Creekview,Creekview,Etowah,09/29/2022 7:30pm,,39,21,Y
AAAAAA,6,,Creekview,River Ridge,Creekview,10/07/2022 7:30pm,,20,17,Y
AAAAAA,6,,Creekview,Sequoyah,Creekview,10/14/2022 7:30pm,,7,3,Y
AAAAAA,6,,Creekview,Creekview,Woodstock,10/21/2022 7:30pm,,38,0,Y
AAAAAA,6,,Creekview,Rome,Creekview,10/28/2022 7:30pm,,30,0,Y
AAAAAA,6,,Etowah,Lassiter,Etowah,08/19/2022 7:30pm,,14,25,Y
AAAAAA,6,,Etowah,Etowah,Cherokee,08/26/2022 7:30pm,,31,30,Y
AAAAAA,6,,Etowah,Etowah,Forsyth Central,09/02/2022 7:30pm,,35,14,Y
AAAAAA,6,,Etowah,Centennial,Etowah,09/09/2022 7:30pm,,21,28,Y
AAAAAA,6,,Etowah,Etowah,Sequoyah,09/16/2022 7:30pm,,7,18,Y
AAAAAA,6,,Etowah,Creekview,Etowah,09/29/2022 7:30pm,,39,21,Y
AAAAAA,6,,Etowah,Woodstock,Etowah,10/14/2022 7:30pm,,21,42,Y
AAAAAA,6,,Etowah,Etowah,Allatoona,10/21/2022 7:30pm,,16,21,Y
AAAAAA,6,,Etowah,River Ridge,Etowah,10/28/2022 7:30pm,,39,21,Y
AAAAAA,6,,Etowah,Etowah,Rome,11/04/2022 7:30pm,,3,63,Y
AAAAAA,6,,River Ridge,River Ridge,Hillgrove,08/19/2022 7:30pm,,27,14,Y
AAAAAA,6,,River Ridge,Pope,River Ridge,08/26/2022 7:30pm,,14,43,Y
AAAAAA,6,,River Ridge,River Ridge,Sprayberry,09/02/2022 7:30pm,,45,42,Y
AAAAAA,6,,River Ridge,North Atlanta,River Ridge,09/09/2022 8:00pm,H,27,13,Y
AAAAAA,6,,River Ridge,Woodstock,River Ridge,09/16/2022 7:30pm,,0,44,Y
AAAAAA,6,,River Ridge,Sequoyah,River Ridge,09/29/2022 7:30pm,,13,7,Y
AAAAAA,6,,River Ridge,River Ridge,Creekview,10/07/2022 7:30pm,,20,17,Y
AAAAAA,6,,River Ridge,River Ridge,Rome,10/21/2022 7:30pm,,7,55,Y
AAAAAA,6,,River Ridge,River Ridge,Etowah,10/28/2022 7:30pm,,39,21,Y
AAAAAA,6,,River Ridge,Allatoona,River Ridge,11/04/2022 7:30pm,,31,0,Y
AAAAAA,6,,River Ridge,Hughes,River Ridge,11/11/2022 7:30pm,,49,6,Y
AAAAAA,6,,Rome,Rome,Creekside,08/19/2022 8:30pm,BA,16,6,Y
AAAAAA,6,,Rome,Rome,Lithonia,08/26/2022 7:30pm,BA,49,0,Y
AAAAAA,6,,Rome,Carrollton,Rome,09/02/2022 7:30pm,,23,6,Y
AAAAAA,6,,Rome,Rome,Pebblebrook,09/09/2022 7:30pm,,30,28,Y
AAAAAA,6,,Rome,Rome,Allatoona,09/23/2022 7:30pm,,42,19,Y
AAAAAA,6,,Rome,Woodstock,Rome,09/29/2022 7:30pm,,0,70,Y
AAAAAA,6,,Rome,Rome,Sequoyah,10/07/2022 7:30pm,,52,0,Y
AAAAAA,6,,Rome,River Ridge,Rome,10/21/2022 7:30pm,,7,55,Y
AAAAAA,6,,Rome,Rome,Creekview,10/28/2022 7:30pm,,30,0,Y
AAAAAA,6,,Rome,Etowah,Rome,11/04/2022 7:30pm,,3,63,Y
AAAAAA,6,,Rome,Rome,Paulding County,11/11/2022 7:30pm,,49,0,Y
AAAAAA,6,,Rome,Rome,Alpharetta,11/18/2022 7:30pm,,35,14,Y
AAAAAA,6,,Rome,Rome,Marist,11/25/2022 7:30pm,,17,7,Y
AAAAAA,6,,Rome,Hughes,Rome,12/02/2022 8:00pm,L,42,3,Y
AAAAAA,6,,Sequoyah,Sequoyah,Lambert,08/19/2022 7:30pm,,14,41,Y
AAAAAA,6,,Sequoyah,Sequoyah,Rabun Gap,08/26/2022 7:30pm,,28,35,Y
AAAAAA,6,,Sequoyah,Cedartown,Sequoyah,09/02/2022 7:30pm,,35,0,Y
AAAAAA,6,,Sequoyah,Cherokee,Sequoyah,09/09/2022 7:30pm,,14,30,Y
AAAAAA,6,,Sequoyah,Etowah,Sequoyah,09/16/2022 7:30pm,,7,18,Y
AAAAAA,6,,Sequoyah,Sequoyah,River Ridge,09/29/2022 7:30pm,,13,7,Y
AAAAAA,6,,Sequoyah,Rome,Sequoyah,10/07/2022 7:30pm,,52,0,Y
AAAAAA,6,,Sequoyah,Sequoyah,Creekview,10/14/2022 7:30pm,,7,3,Y
AAAAAA,6,,Sequoyah,Allatoona,Sequoyah,10/28/2022 7:30pm,,10,0,Y
AAAAAA,6,,Sequoyah,Sequoyah,Woodstock,11/04/2022 7:30pm,,56,12,Y
AAAAAA,6,,Sequoyah,South Paulding,Sequoyah,11/11/2022 7:30pm,,28,13,Y
AAAAAA,6,,Woodstock,Osborne,Woodstock,08/19/2022 7:30pm,,46,7,Y
AAAAAA,6,,Woodstock,Woodstock,Hiram,08/26/2022 7:30pm,,9,49,Y
AAAAAA,6,,Woodstock,Cherokee,Woodstock,09/02/2022 7:30pm,,34,6,Y
AAAAAA,6,,Woodstock,Woodstock,Lassiter,09/09/2022 7:30pm,,14,64,Y
AAAAAA,6,,Woodstock,Woodstock,River Ridge,09/16/2022 7:30pm,,0,44,Y
AAAAAA,6,,Woodstock,Woodstock,Rome,09/29/2022 7:30pm,,0,70,Y
AAAAAA,6,,Woodstock,Allatoona,Woodstock,10/07/2022 7:30pm,,41,7,Y
AAAAAA,6,,Woodstock,Woodstock,Etowah,10/14/2022 7:30pm,,21,42,Y
AAAAAA,6,,Woodstock,Creekview,Woodstock,10/21/2022 7:30pm,,38,0,Y
AAAAAA,6,,Woodstock,Sequoyah,Woodstock,11/04/2022 7:30pm,,56,12,Y
AAAAAA,7,,Alpharetta,Alpharetta,Jefferson,08/19/2022 7:30pm,,47,46,Y
AAAAAA,7,,Alpharetta,Cambridge,Alpharetta,09/02/2022 7:30pm,,43,38,Y
AAAAAA,7,,Alpharetta,Chattahoochee,Alpharetta,09/09/2022 7:30pm,,8,49,Y
AAAAAA,7,,Alpharetta,Alpharetta,Milton,09/16/2022 7:30pm,,21,36,Y
AAAAAA,7,,Alpharetta,Pope,Alpharetta,09/23/2022 7:30pm,,7,48,Y
AAAAAA,7,,Alpharetta,Alpharetta,Sprayberry,09/29/2022 7:30pm,,27,17,Y
AAAAAA,7,,Alpharetta,Lassiter,Alpharetta,10/14/2022 7:30pm,,21,70,Y
AAAAAA,7,,Alpharetta,Johns Creek,Alpharetta,10/21/2022 7:30pm,,14,41,Y
AAAAAA,7,,Alpharetta,Alpharetta,Blessed Trinity,10/28/2022 7:30pm,,28,14,Y
AAAAAA,7,,Alpharetta,Alpharetta,Roswell,11/04/2022 7:30pm,,21,38,Y
AAAAAA,7,,Alpharetta,Alpharetta,Shiloh,11/11/2022 7:30pm,,28,26,Y
AAAAAA,7,,Alpharetta,Rome,Alpharetta,11/18/2022 7:30pm,,35,14,Y
AAAAAA,7,,Blessed Trinity,Calhoun,Blessed Trinity,08/19/2022 7:30pm,,25,36,Y
AAAAAA,7,,Blessed Trinity,Blessed Trinity,Eagle's Landing Christian,08/26/2022 7:30pm,,37,14,Y
AAAAAA,7,,Blessed Trinity,Blessed Trinity,St. Pius X,09/09/2022 7:30pm,,14,7,Y
AAAAAA,7,,Blessed Trinity,Marist,Blessed Trinity,09/16/2022 7:30pm,,21,17,Y
AAAAAA,7,,Blessed Trinity,Blessed Trinity,Sprayberry,09/23/2022 7:30pm,,27,14,Y
AAAAAA,7,,Blessed Trinity,Roswell,Blessed Trinity,09/29/2022 7:30pm,,41,10,Y
AAAAAA,7,,Blessed Trinity,Blessed Trinity,Pope,10/07/2022 7:30pm,,34,6,Y
AAAAAA,7,,Blessed Trinity,Blessed Trinity,Johns Creek,10/14/2022 7:30pm,,44,7,Y
AAAAAA,7,,Blessed Trinity,Alpharetta,Blessed Trinity,10/28/2022 7:30pm,,28,14,Y
AAAAAA,7,,Blessed Trinity,Lassiter,Blessed Trinity,11/04/2022 7:30pm,,0,49,Y
AAAAAA,7,,Blessed Trinity,North Forsyth,Blessed Trinity,11/11/2022 7:30pm,,24,21,Y
AAAAAA,7,,Johns Creek,Johns Creek,Parkview,08/17/2022 8:30pm,,7,52,Y
AAAAAA,7,,Johns Creek,"Western High School (Davie, Florida) ",Johns Creek,08/25/2022 7:00pm,,33,14,Y
AAAAAA,7,,Johns Creek,Lanier,Johns Creek,09/02/2022 7:30pm,,19,14,Y
AAAAAA,7,,Johns Creek,Johns Creek,Chattahoochee,09/16/2022 7:30pm,,27,20,Y
AAAAAA,7,,Johns Creek,Roswell,Johns Creek,09/23/2022 7:30pm,,56,13,Y
AAAAAA,7,,Johns Creek,Johns Creek,Lassiter,09/29/2022 7:30pm,,20,23,Y
AAAAAA,7,,Johns Creek,Sprayberry,Johns Creek,10/07/2022 7:30pm,,41,21,Y
AAAAAA,7,,Johns Creek,Blessed Trinity,Johns Creek,10/14/2022 7:30pm,,44,7,Y
AAAAAA,7,,Johns Creek,Johns Creek,Alpharetta,10/21/2022 7:30pm,,14,41,Y
AAAAAA,7,,Johns Creek,Johns Creek,Pope,10/28/2022 7:30pm,,47,15,Y
AAAAAA,7,,Lassiter,Lassiter,Etowah,08/19/2022 7:30pm,,14,25,Y
AAAAAA,7,,Lassiter,Wheeler,Lassiter,08/26/2022 7:30pm,,10,16,Y
AAAAAA,7,,Lassiter,Woodstock,Lassiter,09/09/2022 7:30pm,,14,64,Y
AAAAAA,7,,Lassiter,Lassiter,Dalton,09/16/2022 7:30pm,,3,35,Y
AAAAAA,7,,Lassiter,Johns Creek,Lassiter,09/29/2022 7:30pm,,20,23,Y
AAAAAA,7,,Lassiter,Lassiter,Roswell,10/07/2022 7:30pm,,0,58,Y
AAAAAA,7,,Lassiter,Lassiter,Alpharetta,10/14/2022 7:30pm,,21,70,Y
AAAAAA,7,,Lassiter,Pope,Lassiter,10/21/2022 7:30pm,,26,23,Y
AAAAAA,7,,Lassiter,Sprayberry,Lassiter,10/28/2022 7:30pm,,63,10,Y
AAAAAA,7,,Lassiter,Lassiter,Blessed Trinity,11/04/2022 7:30pm,,0,49,Y
AAAAAA,7,,Pope,Pope,River Ridge,08/26/2022 7:30pm,,14,43,Y
AAAAAA,7,,Pope,Kell,Pope,09/02/2022 7:30pm,,56,14,Y
AAAAAA,7,,Pope,Walton,Pope,09/09/2022 7:30pm,,49,0,Y
AAAAAA,7,,Pope,Pope,North Paulding,09/16/2022 7:30pm,,7,55,Y
AAAAAA,7,,Pope,Pope,Alpharetta,09/23/2022 7:30pm,,7,48,Y
AAAAAA,7,,Pope,Blessed Trinity,Pope,10/07/2022 7:30pm,,34,6,Y
AAAAAA,7,,Pope,Pope,Roswell,10/14/2022 7:30pm,,3,56,Y
AAAAAA,7,,Pope,Pope,Lassiter,10/21/2022 7:30pm,,26,23,Y
AAAAAA,7,,Pope,Johns Creek,Pope,10/28/2022 7:30pm,,47,15,Y
AAAAAA,7,,Pope,Sprayberry,Pope,11/04/2022 7:30pm,,56,0,Y
AAAAAA,7,,Roswell,Roswell,Denmark,08/19/2022 7:30pm,,35,10,Y
AAAAAA,7,,Roswell,Roswell,Centennial,08/26/2022 7:30pm,,35,14,Y
AAAAAA,7,,Roswell,Marietta,Roswell,09/02/2022 7:30pm,,20,24,Y
AAAAAA,7,,Roswell,Milton,Roswell,09/09/2022 7:30pm,,14,7,Y
AAAAAA,7,,Roswell,Roswell,Johns Creek,09/23/2022 7:30pm,,56,13,Y
AAAAAA,7,,Roswell,Roswell,Blessed Trinity,09/29/2022 7:30pm,,41,10,Y
AAAAAA,7,,Roswell,Lassiter,Roswell,10/07/2022 7:30pm,,0,58,Y
AAAAAA,7,,Roswell,Pope,Roswell,10/14/2022 7:30pm,,3,56,Y
AAAAAA,7,,Roswell,Roswell,Sprayberry,10/21/2022 7:30pm,,49,7,Y
AAAAAA,7,,Roswell,Alpharetta,Roswell,11/04/2022 7:30pm,,21,38,Y
AAAAAA,7,,Roswell,Roswell,Lanier,11/11/2022 7:30pm,,55,8,Y
AAAAAA,7,,Roswell,Roswell,Allatoona,11/18/2022 7:30pm,,49,30,Y
AAAAAA,7,,Roswell,Thomas County Central,Roswell,11/25/2022 7:30pm,,34,42,Y
AAAAAA,7,,Roswell,Roswell,Gainesville,12/02/2022 8:00pm,McEachern,28,35,Y
AAAAAA,7,,Sprayberry,Campbell,Sprayberry,08/19/2022 7:30pm,,0,21,Y
AAAAAA,7,,Sprayberry,Sprayberry,Paulding County,08/26/2022 7:30pm,,20,21,Y
AAAAAA,7,,Sprayberry,River Ridge,Sprayberry,09/02/2022 7:30pm,,45,42,Y
AAAAAA,7,,Sprayberry,Sprayberry,Kell,09/09/2022 7:30pm,,35,40,Y
AAAAAA,7,,Sprayberry,Blessed Trinity,Sprayberry,09/23/2022 7:30pm,,27,14,Y
AAAAAA,7,,Sprayberry,Alpharetta,Sprayberry,09/29/2022 7:30pm,,27,17,Y
AAAAAA,7,,Sprayberry,Sprayberry,Johns Creek,10/07/2022 7:30pm,,41,21,Y
AAAAAA,7,,Sprayberry,Roswell,Sprayberry,10/21/2022 7:30pm,,49,7,Y
AAAAAA,7,,Sprayberry,Sprayberry,Lassiter,10/28/2022 7:30pm,,63,10,Y
AAAAAA,7,,Sprayberry,Sprayberry,Pope,11/04/2022 7:30pm,,56,0,Y
AAAAAA,7,,Sprayberry,Gainesville,Sprayberry,11/11/2022 7:30pm,,51,21,Y
AAAAAA,8,,Apalachee,Winder-Barrow,Apalachee,08/19/2022 7:30pm,,23,7,Y
AAAAAA,8,,Apalachee,Apalachee,Central Gwinnett,08/26/2022 7:30pm,,7,14,Y
AAAAAA,8,,Apalachee,Hart County,Apalachee,09/02/2022 7:30pm,,28,7,Y
AAAAAA,8,,Apalachee,Apalachee,Loganville,09/09/2022 7:30pm,,0,38,Y
AAAAAA,8,,Apalachee,Apalachee,Gainesville,09/16/2022 7:30pm,,6,55,Y
AAAAAA,8,,Apalachee,Apalachee,Jackson County,09/23/2022 7:30pm,,10,28,Y
AAAAAA,8,,Apalachee,Shiloh,Apalachee,09/29/2022 7:30pm,,55,7,Y
AAAAAA,8,,Apalachee,Lanier,Apalachee,10/14/2022 7:30pm,,27,20,Y
AAAAAA,8,,Apalachee,Habersham Central,Apalachee,10/28/2022 7:30pm,,28,14,Y
AAAAAA,8,,Apalachee,Apalachee,North Forsyth,11/04/2022 7:30pm,,0,44,Y
AAAAAA,8,,Gainesville,Marist,Gainesville,08/19/2022 7:30pm,,23,34,Y
AAAAAA,8,,Gainesville,Gainesville,Mountain View,08/26/2022 7:30pm,,30,7,Y
AAAAAA,8,,Gainesville,Monroe Area,Gainesville,09/02/2022 7:30pm,,13,23,Y
AAAAAA,8,,Gainesville,Gainesville,Clarke Central,09/09/2022 7:30pm,,43,20,Y
AAAAAA,8,,Gainesville,Apalachee,Gainesville,09/16/2022 7:30pm,,6,55,Y
AAAAAA,8,,Gainesville,Lanier,Gainesville,09/30/2022 7:30pm,,14,42,Y
AAAAAA,8,,Gainesville,Gainesville,Habersham Central,10/14/2022 7:30pm,,34,0,Y
AAAAAA,8,,Gainesville,Shiloh,Gainesville,10/21/2022 7:30pm,,7,34,Y
AAAAAA,8,,Gainesville,Gainesville,North Forsyth,10/28/2022 7:30pm,,34,21,Y
AAAAAA,8,,Gainesville,Gainesville,Jackson County,11/04/2022 7:30pm,,51,0,Y
AAAAAA,8,,Gainesville,Gainesville,Sprayberry,11/11/2022 7:30pm,,51,21,Y
AAAAAA,8,,Gainesville,Gainesville,South Paulding,11/18/2022 7:30pm,,42,21,Y
AAAAAA,8,,Gainesville,Gainesville,Houston County,11/25/2022 7:30pm,,49,35,Y
AAAAAA,8,,Gainesville,Roswell,Gainesville,12/02/2022 8:00pm,McEachern,28,35,Y
AAAAAA,8,,Habersham Central,Stephens County,Habersham Central,08/19/2022 7:30pm,,14,3,Y
AAAAAA,8,,Habersham Central,Habersham Central,White County,08/26/2022 7:30pm,,42,28,Y
AAAAAA,8,,Habersham Central,Habersham Central,Central Gwinnett,09/09/2022 7:30pm,,14,28,Y
AAAAAA,8,,Habersham Central,Forsyth Central,Habersham Central,09/16/2022 7:30pm,,21,28,Y
AAAAAA,8,,Habersham Central,Habersham Central,Lanier,09/23/2022 7:30pm,,21,25,Y
AAAAAA,8,,Habersham Central,Jackson County,Habersham Central,09/29/2022 7:30pm,,38,13,Y
AAAAAA,8,,Habersham Central,Gainesville,Habersham Central,10/14/2022 7:30pm,,34,0,Y
AAAAAA,8,,Habersham Central,North Forsyth,Habersham Central,10/21/2022 7:30pm,,24,14,Y
AAAAAA,8,,Habersham Central,Habersham Central,Apalachee,10/28/2022 7:30pm,,28,14,Y
